"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Endre (régész)"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_korona_kutatói"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://dbpedia.org/ontology/wikiPageID",958787
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://dbpedia.org/ontology/wikiPageRevisionID",23762873
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasiszemle.hu/2008/06/tothendre.htm"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Szent_Korona"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://hu.dbpedia.org/property/név","Tóth Endre"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://hu.dbpedia.org/property/szakma","régész,"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://dbpedia.org/ontology/abstract","Tóth Endre (Szombathely, 1944. május 1.– ) római korral és középkorral foglalkozó régész a Magyar Nemzeti Múzeum Könyvtárának nyugalmazott főosztályvezetője."
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tóth_Endre_(régész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Régészet"
