"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dojran","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Délkeleti_körzet"
"http://hu.dbpedia.org/resource/Dojran","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Délkeleti_körzet"
"http://hu.dbpedia.org/resource/Sztar_Dojran","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Délkeleti_körzet"
"http://hu.dbpedia.org/resource/Sztar_Dojran","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Délkeleti_körzet"
"http://hu.dbpedia.org/resource/Délkeleti_körzet","http://www.w3.org/2000/01/rdf-schema#label","Délkeleti körzet"
"http://hu.dbpedia.org/resource/Délkeleti_körzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf5wj"
"http://hu.dbpedia.org/resource/Délkeleti_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_közigazgatása"
"http://hu.dbpedia.org/resource/Délkeleti_körzet","http://dbpedia.org/ontology/wikiPageID",1158988
"http://hu.dbpedia.org/resource/Délkeleti_körzet","http://dbpedia.org/ontology/wikiPageRevisionID",23318783
"http://hu.dbpedia.org/resource/Délkeleti_körzet","http://dbpedia.org/ontology/abstract","A Délkeleti körzet (macedónul Југоисточен регион) közigazgatási egység Észak-Macedónia délkeleti részén. Központja és legnagyobb városa Sztrumica."
"http://hu.dbpedia.org/resource/Délkeleti_körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Délkeleti_körzet?oldid=23318783&ns=0"
"http://hu.dbpedia.org/resource/Délkeleti_körzet","http://dbpedia.org/ontology/wikiPageLength",1449
"http://hu.dbpedia.org/resource/Délkeleti_körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Délkeleti_körzet"
"http://hu.wikipedia.org/wiki/Délkeleti_körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Délkeleti_körzet"
