"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_portugál_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_portugál_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://www.w3.org/2000/01/rdf-schema#label","Pfalz–Neuburgi Mária Zsófia portugál királyné"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gd3z6"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_királynék"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1699-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1666-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://dbpedia.org/ontology/wikiPageID",1040939
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",20382940
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfalzneuburg.de/wp-content/uploads/2010/03/MariaSophia.pdf"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=zL1VAf-6r_oC&pg=PA23"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://xmlns.com/foaf/0.1/name","Pfalz–Neuburgi Mária Zsófia"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Savoyai_Mária_Franciska_Erzsébet_portugál_királyné"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://hu.dbpedia.org/property/megnevezés","királynéja"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://hu.dbpedia.org/property/nyughelye","Panteão da Casa de Bragança"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://hu.dbpedia.org/property/név","Pfalz–Neuburgi Mária Zsófia"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://hu.dbpedia.org/property/uralkodásKezdete",1687
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Mária_Zsófia_portugál_királyné","http://hu.dbpedia.org/property/uralkodásVége",1699
