"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Assassin’s Creed Chronicles"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Assassin’s_Creed"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-kalandjátékok"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ubisoft-játékok"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lopakodós_játékok"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_videójátékai"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Network_játékok"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Vita-játékok"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://dbpedia.org/ontology/wikiPageID",1346502
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://dbpedia.org/ontology/wikiPageRevisionID",23365164
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://xmlns.com/foaf/0.1/name","Assassin’s Creed Chronicles"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Assassin’s_Creed"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Climax_Studios"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://hu.dbpedia.org/property/kiadásiDátum","WW 2015. április 22."
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://hu.dbpedia.org/property/kiadásiDátum","WW 2016. január 12."
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://hu.dbpedia.org/property/kiadásiDátum","Chronicles: China"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://hu.dbpedia.org/property/kiadásiDátum","Chronicles Trilogy Pack"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://hu.dbpedia.org/property/kiadásiDátum","WW 2016. február 9."
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://hu.dbpedia.org/property/kiadásiDátum","NA 2015. április 21."
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://hu.dbpedia.org/property/kiadásiDátum","Chronicles: Russia"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://hu.dbpedia.org/property/kiadásiDátum","WW 2016. április 5."
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://hu.dbpedia.org/property/kiadásiDátum","Chronicles: India"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Unreal_Engine"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akció-kalandjáték"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Platformjáték"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Lopakodós_játék"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://hu.dbpedia.org/property/név","Assassin’s Creed Chronicles"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
