"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kislankás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kislankás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kislankás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kislankás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kislankás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kislankás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kislankás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kislankás","http://www.w3.org/2000/01/rdf-schema#label","Kislankás"
"http://hu.dbpedia.org/resource/Kislankás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glgyl"
"http://hu.dbpedia.org/resource/Kislankás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kislankás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bártfai_járás_települései"
"http://hu.dbpedia.org/resource/Kislankás","http://dbpedia.org/ontology/wikiPageID",53458
"http://hu.dbpedia.org/resource/Kislankás","http://dbpedia.org/ontology/wikiPageRevisionID",23568516
"http://hu.dbpedia.org/resource/Kislankás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-255347&pos_y=-1179600&size=full&lang=sk&sipka=1&name=Lukavica%2C%20Bardejov"
"http://hu.dbpedia.org/resource/Kislankás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-bardejov/lukavica/profile"
"http://hu.dbpedia.org/resource/Kislankás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lukavica-bardejov/lukavica.html"
"http://hu.dbpedia.org/resource/Kislankás","http://xmlns.com/foaf/0.1/name","Kislankás"
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bártfai_járás"
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/név","Kislankás"
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/terület",8.04
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/weboldal","obeclukavica.sk"
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/alapításÉve",1351
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/helyiNév","Lukavica"
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/irányítószám",8621
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/népsűrűség",47
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/polgármester","Andrej Kotuľa"
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",358
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/járás","Bártfai"
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/népesség",382
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kislankás","http://hu.dbpedia.org/property/kistérség","Felső-Sáros"
"http://hu.dbpedia.org/resource/Kislankás","http://dbpedia.org/ontology/abstract","Kislankás (1899-ig Lukavicza, szlovákul: Lukavica) község Szlovákiában, az Eperjesi kerület Bártfai járásában."
"http://hu.dbpedia.org/resource/Kislankás","http://dbpedia.org/ontology/areaCode","054"
"http://hu.dbpedia.org/resource/Kislankás","http://dbpedia.org/ontology/postalCode","086 21"
"http://hu.dbpedia.org/resource/Kislankás","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kislankás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kislankás?oldid=23568516&ns=0"
"http://hu.dbpedia.org/resource/Kislankás","http://dbpedia.org/ontology/wikiPageLength",2667
"http://hu.dbpedia.org/resource/Kislankás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kislankás"
"http://hu.dbpedia.org/resource/Lukavica_(okres_Bardejov)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kislankás"
"http://hu.wikipedia.org/wiki/Kislankás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kislankás"
