"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://www.w3.org/2000/01/rdf-schema#label","Oppenheimer-kráter"
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ws32"
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hold_kráterei"
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://dbpedia.org/ontology/wikiPageID",130982
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://dbpedia.org/ontology/wikiPageRevisionID",21616299
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kráter_infobox"
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://hu.dbpedia.org/property/hosszúságiFok",166
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://hu.dbpedia.org/property/név","Oppenheimer-kráter"
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://hu.dbpedia.org/property/pozíciósTérkép","Hold"
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Becsapódási_kráter"
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://hu.dbpedia.org/property/térképfelirat","Oppenheimer-kráter"
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Robert_Oppenheimer"
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://hu.dbpedia.org/property/átmérő",208
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://hu.dbpedia.org/property/égitest","http://hu.dbpedia.org/resource/Hold"
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://dbpedia.org/ontology/abstract","Az Oppenheimer egy hatalmas becsapódási kráter, ami a Hold (Földről nézve) túlsó, nyugati oldalán fekszik. A közelében található még délnyugatra a sötét talajú , valamint a , ez utóbbi nagyjából 20%-kal nagyobb az Oppenheimernél."
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oppenheimer-kráter?oldid=21616299&ns=0"
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://dbpedia.org/ontology/wikiPageLength",1203
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oppenheimer-kráter"
"http://hu.dbpedia.org/resource/Oppenheimer_(kráter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oppenheimer-kráter"
"http://hu.wikipedia.org/wiki/Oppenheimer-kráter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oppenheimer-kráter"
