"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kruchió_Tibor","http://hu.dbpedia.org/property/büntetés","http://hu.dbpedia.org/resource/Életfogytiglan"
"http://hu.dbpedia.org/resource/Életfogytiglan","http://www.w3.org/2000/01/rdf-schema#label","Életfogytiglan"
"http://hu.dbpedia.org/resource/Életfogytiglan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131xq"
"http://hu.dbpedia.org/resource/Életfogytiglan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetés-végrehajtás"
"http://hu.dbpedia.org/resource/Életfogytiglan","http://dbpedia.org/ontology/wikiPageID",267997
"http://hu.dbpedia.org/resource/Életfogytiglan","http://dbpedia.org/ontology/wikiPageRevisionID",22901791
"http://hu.dbpedia.org/resource/Életfogytiglan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12092.pdf"
"http://hu.dbpedia.org/resource/Életfogytiglan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jog"
"http://hu.dbpedia.org/resource/Életfogytiglan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Életfogytiglan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Életfogytiglan","http://dbpedia.org/ontology/abstract","Az életfogytig tartó fegyházbüntetés egy büntetőjogi, súlyos bűnért (például emberölés) járó ítélet, ami elvileg az elítélt teljes hátralévő életére vonatkozik, ám a gyakorlatban valamekkora időtartam után kegyelemmel lehetővé teszi a szabadulást. A halálbüntetés nélküli jogrendekben általában a kegyelem lehetősége nélkül életfogytig tartó börtönbüntetés számít a lehetséges legsúlyosabb büntetésnek. Néhány jogrend mindkettőt megszüntette. Néhány országot kivéve kiskorúakat nem lehet életfogytiglanra ítélni. Az életfogytiglan szerepe, valamint tényleges időtartama országonként különböző."
"http://hu.dbpedia.org/resource/Életfogytiglan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Életfogytiglan?oldid=22901791&ns=0"
"http://hu.dbpedia.org/resource/Életfogytiglan","http://dbpedia.org/ontology/wikiPageLength",4335
"http://hu.dbpedia.org/resource/Életfogytiglan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Életfogytiglan"
"http://hu.wikipedia.org/wiki/Életfogytiglan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Életfogytiglan"
