"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toğrul_Əsgərov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Zemfira_Meftahətdinova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Şərif_Şərifov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bajnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bajnokok","http://www.w3.org/2000/01/rdf-schema#label","Azeri olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",1589113
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",20578608
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#prefLabel","Azeri olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azeri_olimpiai_bajnokok?oldid=20578608&ns=14"
