"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szekuláris_humanizmus","http://www.w3.org/2000/01/rdf-schema#label","Szekuláris humanizmus"
"http://hu.dbpedia.org/resource/Szekuláris_humanizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075xp"
"http://hu.dbpedia.org/resource/Szekuláris_humanizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Racionalizmus"
"http://hu.dbpedia.org/resource/Szekuláris_humanizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humanizmus"
"http://hu.dbpedia.org/resource/Szekuláris_humanizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ateizmus"
"http://hu.dbpedia.org/resource/Szekuláris_humanizmus","http://dbpedia.org/ontology/wikiPageID",24641
"http://hu.dbpedia.org/resource/Szekuláris_humanizmus","http://dbpedia.org/ontology/wikiPageRevisionID",20983657
"http://hu.dbpedia.org/resource/Szekuláris_humanizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infidels.org/"
"http://hu.dbpedia.org/resource/Szekuláris_humanizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.empiriamagazin.com/Mas%20szemszogbol/Mas%20szemszogbol.htm"
"http://hu.dbpedia.org/resource/Szekuláris_humanizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corliss-lamont.org/"
"http://hu.dbpedia.org/resource/Szekuláris_humanizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Szekuláris_humanizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szekuláris_humanizmus","http://dbpedia.org/ontology/abstract","A szekuláris humanizmus egy naturalisztikus világnézet, fő értékei az észszerűség, az együttérzés, a tudományos vizsgálódás, az erkölcs, az igazság és az egyenlőség. Másként fogalmazva a szekuláris humanizmus azon kevés filozófiai irányzatok közé tartozik, amelyek ténylegesen megkövetelik a logikus, kritikus gondolkodásmódot, és az emberi igazságkeresés során a tudományos módszerek alkalmazását."
"http://hu.dbpedia.org/resource/Szekuláris_humanizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szekuláris_humanizmus?oldid=20983657&ns=0"
"http://hu.dbpedia.org/resource/Szekuláris_humanizmus","http://dbpedia.org/ontology/wikiPageLength",3307
"http://hu.dbpedia.org/resource/Szekuláris_humanizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szekuláris_humanizmus"
"http://hu.wikipedia.org/wiki/Szekuláris_humanizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szekuláris_humanizmus"
