"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangya_Szövetkezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetkezetek"
"http://hu.dbpedia.org/resource/Hanza_Szövetkezeti_Áruközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetkezetek"
"http://hu.dbpedia.org/resource/Iskolaszövetkezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetkezetek"
"http://hu.dbpedia.org/resource/Kollektivizálás_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetkezetek"
"http://hu.dbpedia.org/resource/Közérdekű_nyugdíjas_szövetkezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetkezetek"
"http://hu.dbpedia.org/resource/Lakásszövetkezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetkezetek"
"http://hu.dbpedia.org/resource/Mezőgazdasági_termelőszövetkezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetkezetek"
"http://hu.dbpedia.org/resource/Méhkas_Diákszövetkezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetkezetek"
"http://hu.dbpedia.org/resource/Szövetkezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetkezetek"
"http://hu.dbpedia.org/resource/Szövetkezeti_üzletrész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetkezetek"
"http://hu.dbpedia.org/resource/ÁFÉSZ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetkezetek"
"http://hu.dbpedia.org/resource/Általános_Gazdasági_és_Ipari_Szövetkezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetkezetek"
"http://hu.dbpedia.org/resource/Kategória:Szövetkezetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szövetkezetek","http://www.w3.org/2000/01/rdf-schema#label","Szövetkezetek"
"http://hu.dbpedia.org/resource/Kategória:Szövetkezetek","http://dbpedia.org/ontology/wikiPageID",1142865
"http://hu.dbpedia.org/resource/Kategória:Szövetkezetek","http://dbpedia.org/ontology/wikiPageRevisionID",21423843
"http://hu.dbpedia.org/resource/Kategória:Szövetkezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Szövetkezetek","http://www.w3.org/2004/02/skos/core#prefLabel","Szövetkezetek"
"http://hu.dbpedia.org/resource/Kategória:Szövetkezetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szövetkezetek?oldid=21423843&ns=14"
