"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Romano_Fogli"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://www.w3.org/2000/01/rdf-schema#label","Romano Fogli"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_labdarúgói"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_labdarúgói"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1966-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Catania_labdarúgói"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://dbpedia.org/ontology/wikiPageID",1485857
"http://hu.dbpedia.org/resource/Romano_Fogli","http://dbpedia.org/ontology/wikiPageRevisionID",23250204
"http://hu.dbpedia.org/resource/Romano_Fogli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/romano-fogli/"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://hu.dbpedia.org/property/név","Romano Fogli"
"http://hu.dbpedia.org/resource/Romano_Fogli","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Romano_Fogli","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Romano_Fogli","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Romano_Fogli","http://hu.dbpedia.org/property/évek",1955
