"subject","predicate","object"
"http://hu.dbpedia.org/resource/SL_X1","http://www.w3.org/2000/01/rdf-schema#label","SL X1"
"http://hu.dbpedia.org/resource/SL_X1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y93qs"
"http://hu.dbpedia.org/resource/SL_X1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/SL_X1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_motorvonatok"
"http://hu.dbpedia.org/resource/SL_X1","http://dbpedia.org/ontology/wikiPageID",674072
"http://hu.dbpedia.org/resource/SL_X1","http://dbpedia.org/ontology/wikiPageRevisionID",22870244
"http://hu.dbpedia.org/resource/SL_X1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928031709/http:/web.swetramway.org/vagnhallen/typ.asp%3Fid=428"
"http://hu.dbpedia.org/resource/SL_X1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090912030208/http:/www.jarnvag.net/vagnguide/X1.asp"
"http://hu.dbpedia.org/resource/SL_X1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SL_X1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/SL_X1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SL_X1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Svédországban"
"http://hu.dbpedia.org/resource/SL_X1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Allmänna_Svenska_Elektriska_Aktiebolaget"
"http://hu.dbpedia.org/resource/SL_X1","http://hu.dbpedia.org/property/hossz","49550.0"
"http://hu.dbpedia.org/resource/SL_X1","http://hu.dbpedia.org/property/kép","Nedisat Pendeltåg.jpg"
"http://hu.dbpedia.org/resource/SL_X1","http://hu.dbpedia.org/property/sorozatszám","SL X1 sorozat"
"http://hu.dbpedia.org/resource/SL_X1","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/SL_X1","http://hu.dbpedia.org/property/gyártásban",1967
"http://hu.dbpedia.org/resource/SL_X1","http://hu.dbpedia.org/property/legnagyobbSebesség",120
"http://hu.dbpedia.org/resource/SL_X1","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SL_X1","http://hu.dbpedia.org/property/pályaszám",3001
"http://hu.dbpedia.org/resource/SL_X1","http://hu.dbpedia.org/property/darabszám",104
"http://hu.dbpedia.org/resource/SL_X1","http://hu.dbpedia.org/property/szolgálatiTömeg",78
"http://hu.dbpedia.org/resource/SL_X1","http://hu.dbpedia.org/property/állandóTeljesítmény","1120.0"
"http://hu.dbpedia.org/resource/SL_X1","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/SL_X1","http://hu.dbpedia.org/property/selejtezés",2006
"http://hu.dbpedia.org/resource/SL_X1","http://hu.dbpedia.org/property/ülőhelyekSzáma",196
"http://hu.dbpedia.org/resource/SL_X1","http://dbpedia.org/ontology/abstract","Az SL X1 sorozat egy svéd 15 kV, 16,7 Hz váltakozó áramú villamosmotorvonat-sorozat volt. A üzemeltette őket a stockholmi elővárosi forgalomban. (1967 és 1975 között összesen 104 db kétrészes motorvonatot gyártott az ASEA. Selejtezésük 2006 és 2008 között történt meg. Helyüket az új SJ X60-as sorozat vette át."
"http://hu.dbpedia.org/resource/SL_X1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SL_X1?oldid=22870244&ns=0"
"http://hu.dbpedia.org/resource/SL_X1","http://dbpedia.org/ontology/wikiPageLength",1334
"http://hu.dbpedia.org/resource/SL_X1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SL_X1"
"http://hu.dbpedia.org/resource/SJ_X1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SL_X1"
"http://hu.wikipedia.org/wiki/SL_X1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SL_X1"
