"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://www.w3.org/2000/01/rdf-schema#label","Horváth Kristóf"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmendiek"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://dbpedia.org/ontology/wikiPageID",1599892
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://dbpedia.org/ontology/wikiPageRevisionID",21356681
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentgotthard.hu/hu/kiemelt-hirek/szentgotthardi-siker-a-moszkvai-tanc-europa-bajnoksagon.html"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vaol.hu/kozelet/helyi-kozelet/megyei-prima-jelolt-az-ifjusagi-kategoriaban-2134057/"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyugat.hu/tartalom/cikk/vilagbajnok_versenytanc_csehorszag_presidance_szentgotthard"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vaol.hu/hirek/a-vilag-tetejen-a-szentgotthardi-tancos-par-minden-kategoriat-megnyertek-1803199/"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://dbpedia.org/ontology/wikiPageExternalLink","http://9970.hu/2017/09/szentgotthardi-tancos-a-vas-megyei-prima-dij-jeloltjei-kozott"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://dbpedia.org/ontology/wikiPageExternalLink","http://9970.hu/2018/01/profi-karrierbe-kezd-a-szentgotthardi-tancparos"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaskarika.hu/hirek/reszletek/14271/vas_megyei_prima_dij_rockzenesz_es_nepzenesz_is_a_dijazottak_koz/"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportportre.com/index.php/sportagak/tanc/161-szatmari-orsolyaval-a-het-vilagbajnoki-arany-utan"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://xmlns.com/foaf/0.1/nick","Horváth Kristóf"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://hu.dbpedia.org/property/név","Horváth Kristóf"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://hu.dbpedia.org/property/születésiDátum",1993
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://hu.dbpedia.org/property/születésiHely","Körmend"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://hu.dbpedia.org/property/születésiNév","Horváth Kristóf"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://hu.dbpedia.org/property/szakma","versenytáncos, táncművész, MTASZ pontozóbíró"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://hu.dbpedia.org/property/művésznév","Horváth Kristóf"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://dbpedia.org/ontology/abstract","Horváth Kristóf (Körmend, 1993. február 22. –) versenytáncos, táncművész, pontozóbíró. A Szegedi Tudományegyetem Juhász Gyula pedagógus karán sportedzőként végzett. Többszörös magyar válogatott ifjúsági és felnőtt korosztályban. A latin-amerikai és a standard táncok professzionális versenyszerű táncosa és oktatója. 2016: Szatmári Orsolya táncpartnerével megalapították a Presidance Táncsport Egyesületet.2016: A saját egyesületük színeiben hétszeres világbajnokok.2018-tól professzionista kategóriában táncol."
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://dbpedia.org/ontology/birthName","Horváth Kristóf"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Kristóf?oldid=21356681&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://dbpedia.org/ontology/wikiPageLength",4096
"http://hu.dbpedia.org/resource/Horváth_Kristóf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Kristóf"
"http://hu.wikipedia.org/wiki/Horváth_Kristóf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Kristóf"
