"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FkosárESPRUS"
"http://hu.dbpedia.org/resource/Sablon:2012FkosárESPRUS","http://dbpedia.org/ontology/wikiPageID",952868
"http://hu.dbpedia.org/resource/Sablon:2012FkosárESPRUS","http://dbpedia.org/ontology/wikiPageRevisionID",14250383
"http://hu.dbpedia.org/resource/Sablon:2012FkosárESPRUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012FkosárESPRUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012FkosárESPRUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012FkosárESPRUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012FkosárESPRUS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012FkosárESPRUS?oldid=14250383&ns=10"
"http://hu.dbpedia.org/resource/Oroszország_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FkosárESPRUS"
"http://hu.dbpedia.org/resource/Spanyolország_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FkosárESPRUS"
"http://hu.dbpedia.org/resource/Sablon:2012FkosárRUSESP2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2012FkosárESPRUS"
