"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kobordizmus","http://www.w3.org/2000/01/rdf-schema#label","Kobordizmus"
"http://hu.dbpedia.org/resource/Kobordizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Kobordizmus","http://dbpedia.org/ontology/wikiPageID",1410035
"http://hu.dbpedia.org/resource/Kobordizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22076784
"http://hu.dbpedia.org/resource/Kobordizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kobordizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kobordizmus","http://dbpedia.org/ontology/abstract","A kobordizmus a matematikában egy alapvető ekvivalenciareláció az azonos dimenziójú , ami a sokaságok határára utal. Két azonos dimenziójú kompakt sokaság kobordáns, ha van olyan eggyel magasabb dimenziójú sokaság, amit diszjunkt uniójuk határol. Egy (n + 1) dimenziós W sokaság határa ∂W egy n dimenziós sokaság, ami zárt, vagyis határa az üres halmaz. Megfordítva azonban egy zárt sokaság nem szükségképpen határol egy magasabb dimenziós sokaságot. A kobordizmus elmélete azt is tanulmányozza, hogy milyen további feltételek jellemzik a határoló sokaságokat. Az elmélet eredetileg a foglalkozott, de később kiterjedt a szakaszonként lineáris és a topologikus sokaságokra is. Ha M és N kobordáns sokaságok, akkor kobordizmusuk egy W sokaság, aminek határa M és N diszjunkt uniója, azaz . A kobordizmusokat úgy is tanulmányozzák, mint relációkat, és úgy is, mint sokaságokat. A kobordizmus durvábban osztályoz, mint a diffeomorfia és a homeomorfia; könnyebb vele számolni és bizonyításokat végezni. Legalább négy dimenzióban nem lehet osztályozni a sokaságokat homeomorfia és diffeomorfia szerint, ami a csoportelméleti szóprobléma megoldhatatlanságára vezethető vissza. Ez azonban nem jelent akadályt a kobordizmus számára, így kobordizmus erejéig ezekben a dimenziókban is osztályozhatók maradnak a sokaságok.A kobordizmusok központi objektumok a és az . A geometriai topológiában közvetlenül kapcsolódnak a , és a h-kobordizmus alapvető a magasabb dimenziós sokaságok tanulmányozásában (lásd ). Az algebrai topológiában a kobordizmus alapvető a között, és a kobordizmusok kategóriáit a tanulmányozzák."
"http://hu.dbpedia.org/resource/Kobordizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kobordizmus?oldid=22076784&ns=0"
"http://hu.dbpedia.org/resource/Kobordizmus","http://dbpedia.org/ontology/wikiPageLength",23967
"http://hu.dbpedia.org/resource/Kobordizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kobordizmus"
"http://hu.dbpedia.org/resource/Kobordáns","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kobordizmus"
"http://hu.wikipedia.org/wiki/Kobordizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kobordizmus"
