"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2016-os ETRC magyar nagydíj"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_kamion-Európa-bajnokságban"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportélete"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageID",1409414
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23531626
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160924055936/http:/www.fiaetrc.com/results%3Ffilter_season_id=2&filter_meeting_id=5&filter_race_id=83"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160924060031/http:/www.fiaetrc.com/results%3Ffilter_season_id=2&filter_meeting_id=5&filter_race_id=84"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160924051620/http:/www.fiaetrc.com/results%3Ffilter_season_id=2&filter_meeting_id=5&filter_race_id=80"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160924051914/http:/www.fiaetrc.com/results%3Ffilter_season_id=2&filter_meeting_id=5&filter_race_id=81"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160923225534/http:/www.fiaetrc.com/entry-list%3Ffilter_meeting_id=5"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETRC_verseny_infobox"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETRC_verseny"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mogyoród"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Hungaroring.png"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/ország","magyar"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2016
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2015
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2016
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2017
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/nagydíj","magyar"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/rag","os"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/versenyszám",5
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",9
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőOrszág","GER"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","Jochen Hahn"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikOrszág","GBR"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","Ryan Smith"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikOrszág","HUN"
