"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_támadás_a_K-1_Légibázis_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2019-ben"
"http://hu.dbpedia.org/resource/2019._júliusi_kameruni_börtönlázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2019-ben"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_2019._decemberi_iraki_és_szíriai_légicsapásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2019-ben"
"http://hu.dbpedia.org/resource/Az_anglofón_válság_eseményei_2019-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2019-ben"
"http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2019-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2019-ben","http://www.w3.org/2000/01/rdf-schema#label","Konfliktusok 2019-ben"
"http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2019-ben","http://dbpedia.org/ontology/wikiPageID",1678616
"http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2019-ben","http://dbpedia.org/ontology/wikiPageRevisionID",22223323
"http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2019-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konfliktusok"
"http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2019-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2019"
"http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2019-ben","http://www.w3.org/2004/02/skos/core#prefLabel","Konfliktusok 2019-ben"
"http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2019-ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Konfliktusok_2019-ben?oldid=22223323&ns=14"
