"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örmény_gyermekség_evangélium","http://www.w3.org/2000/01/rdf-schema#label","Örmény gyermekség evangélium"
"http://hu.dbpedia.org/resource/Örmény_gyermekség_evangélium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_evangéliumok"
"http://hu.dbpedia.org/resource/Örmény_gyermekség_evangélium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Örmény_gyermekség_evangélium","http://dbpedia.org/ontology/wikiPageID",86080
"http://hu.dbpedia.org/resource/Örmény_gyermekség_evangélium","http://dbpedia.org/ontology/wikiPageRevisionID",17905904
"http://hu.dbpedia.org/resource/Örmény_gyermekség_evangélium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Örmény_gyermekség_evangélium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Örmény_gyermekség_evangélium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Örmény_gyermekség_evangélium","http://dbpedia.org/ontology/abstract","Az örmény gyermekség-evangélium 596 körül keletkezett. Azokat a dolgokat meséli el, amelyek Szűz Mária és apja házában estek meg. Megismerhetjük Joachimot és Annát és Mária gyermekkorát. Hogyan vette el József Máriát. Mária vízpróbája, a barlangban való szülés, és a mágusok leírása. A továbbiakban a kánoni sorrendet követi."
"http://hu.dbpedia.org/resource/Örmény_gyermekség_evangélium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örmény_gyermekség_evangélium?oldid=17905904&ns=0"
"http://hu.dbpedia.org/resource/Örmény_gyermekség_evangélium","http://dbpedia.org/ontology/wikiPageLength",513
"http://hu.dbpedia.org/resource/Örmény_gyermekség_evangélium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örmény_gyermekség_evangélium"
"http://hu.wikipedia.org/wiki/Örmény_gyermekség_evangélium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örmény_gyermekség_evangélium"
