"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://www.w3.org/2000/01/rdf-schema#label","Eduard Albert Bielz"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoológusok"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztikusok"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_természettudósok"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_történészek"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://dbpedia.org/ontology/wikiPageID",87205
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://dbpedia.org/ontology/wikiPageRevisionID",23562623
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=bielzea&nev5=Bielz+Eduard+Albert%7Ctitle=Bielz"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/013/pc001331.html%237%7Ctitle=Bielz"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://xmlns.com/foaf/0.1/name","Eduard Albert Bielz"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg_Birodalom"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://hu.dbpedia.org/property/kép","Eduard Albert Bielz.jpg"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://hu.dbpedia.org/property/képméret",190
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://hu.dbpedia.org/property/név","Eduard Albert Bielz"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://hu.dbpedia.org/property/halálDátuma",1898
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://hu.dbpedia.org/property/halálHelye",", Nagyszeben"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://hu.dbpedia.org/property/születésHelye",", Nagyszeben"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Zoológia"
"http://hu.dbpedia.org/resource/Eduard_Albert_Bielz","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Statisztika"
