"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botanikus_kert_(Kolozsvár)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Tóth Ferenc"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_algológusok"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://dbpedia.org/ontology/wikiPageID",596783
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23548980
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080621213607/http:/proteo.cj.edu.ro/ut/03/06-nagytoth.html%23"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://debszem.unideb.hu/pdf/dsz2008-1/dsz2008-1-03Nagy.pdf"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mta.hu/index.php%3Fid=421&no_cache=1&LANG=h&TID=537&cHash=6c97aaae7a"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhrf.org/szilagysag/2008/09/26/nagy-toth-ferenc/"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://proteo.cj.edu.ro/ut/03/06-nagytoth.html"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00600/00691/00014/09.html"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214014451/http:/www.mta.hu/index.php%3Fid=421%23"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbt.mtesz.hu/032botanikai_kozlemenyek/2004-91/004NTF.PDF"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbt.mtesz.hu/032botanikai_kozlemenyek/2001-88/001NATOF.PDF"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308155935/http:/www.hhrf.org/szilagysag/2008/09/26/nagy-toth-ferenc/%23"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://hu.dbpedia.org/property/url","http://www.mbt.mtesz.hu/032botanikai_kozlemenyek/2004-91/004NTF.PDF"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://hu.dbpedia.org/property/url","http://www.mbt.mtesz.hu/032botanikai_kozlemenyek/2001-88/001NATOF.PDF"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://dbpedia.org/ontology/abstract","Nagy-Tóth Ferenc (Monó, 1929. december 31. –) romániai magyar botanikus, algológus, a Magyar Tudományos Akadémia külső tagja."
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-Tóth_Ferenc?oldid=23548980&ns=0"
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://dbpedia.org/ontology/wikiPageLength",7642
"http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-Tóth_Ferenc"
"http://hu.wikipedia.org/wiki/Nagy-Tóth_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-Tóth_Ferenc"
