"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tini_nindzsa_teknőcök_felemelkedése","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Eric_Bauza"
"http://hu.dbpedia.org/resource/Csizmás,_a_kandúr_kalandjai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Eric_Bauza"
"http://hu.dbpedia.org/resource/Csoda_Kitty_(televíziós_sorozat)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Eric_Bauza"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Eric_Bauza"
"http://hu.dbpedia.org/resource/Kókuszdió_Fred","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Eric_Bauza"
"http://hu.dbpedia.org/resource/Legend_of_the_Three_Caballeros","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Eric_Bauza"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Eric_Bauza"
"http://hu.dbpedia.org/resource/Saolin_krónikák","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Eric_Bauza"
"http://hu.dbpedia.org/resource/Subi-dubi_dínók","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Eric_Bauza"
"http://hu.dbpedia.org/resource/Superjail!","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Eric_Bauza"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Eric_Bauza"
"http://hu.dbpedia.org/resource/Turbó_Spuri","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Eric_Bauza"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Eric_Bauza"
