"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Nyitra (folyó)"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05prr6"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vág_mellékfolyói"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_folyói"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://dbpedia.org/ontology/wikiPageID",40094
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22493641
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.upjs.sk/public/media/15016/MaD-2015-2-Ulicny.pdf"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalia.tudaskozpont-pecs.hu/books/hunfalvy-janos-a-magyar-birodalom-termeszeti-viszonyainak-leirasa-1865-3/web/index.php%3Fpage=a282&wpid=2633"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://xmlns.com/foaf/0.1/name","Nyitra"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://hu.dbpedia.org/property/hossz",194
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://hu.dbpedia.org/property/kép","Nitra prievidza 1.jpg"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://hu.dbpedia.org/property/képaláírás","A Nyitra Privigyénél"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://hu.dbpedia.org/property/név","Nyitra"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://hu.dbpedia.org/property/terület",5870
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://hu.dbpedia.org/property/url","http://digitalia.tudaskozpont-pecs.hu/books/hunfalvy-janos-a-magyar-birodalom-termeszeti-viszonyainak-leirasa-1865-3/web/index.php%3Fpage=a282&wpid=2633"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Nyitra_vármegye"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Vág_(folyó)"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://hu.dbpedia.org/property/vízhozam",22.5
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://dbpedia.org/ontology/abstract","A Nyitra a Vág bal oldali mellékfolyója Szlovákiában, hossza 197 km. A alatt, a Kis-Fátrában. Felső folyásánál több kisebb patakot, köztük bal felőle a valamint a , jobb felől a Bebravát és a . Az alsó folyásánál szedi fel a Zsitvát, mely 99,3 km-es hosszával a leghosszabb és 1 243,6 km²-es vízgyűjtő területével a legnagyobb mellékfolyója."
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",22.5
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vág_(folyó)"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Nyitra_vármegye"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyitra_(folyó)?oldid=22493641&ns=0"
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://dbpedia.org/ontology/wikiPageLength",5864
"http://hu.dbpedia.org/resource/Nyitra_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyitra_(folyó)"
"http://hu.dbpedia.org/resource/Zsitva","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Nyitra_(folyó)"
"http://hu.dbpedia.org/resource/Zsitva","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Nyitra_(folyó)"
"http://hu.dbpedia.org/resource/Nyitra-folyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyitra_(folyó)"
"http://hu.wikipedia.org/wiki/Nyitra_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyitra_(folyó)"
