"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://www.w3.org/2000/01/rdf-schema#label","Mikkel Kessler"
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y32c"
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_ökölvívók"
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://dbpedia.org/ontology/wikiPageID",637626
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://dbpedia.org/ontology/wikiPageRevisionID",21409773
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100221091444/http:/www.mikkelkessler.com/default.asp%3Flanguage=enuk"
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://hu.dbpedia.org/property/név","Mikkel Kessler"
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://hu.dbpedia.org/property/születésiDátum",1979
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://hu.dbpedia.org/property/születésiHely","Dánia, Koppenhága"
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://hu.dbpedia.org/property/nemzetiség","Dánia"
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://dbpedia.org/ontology/abstract","Mikkel Kessler (Koppenhága, 1979. március 1. –) dán ökölvívó. Beceneve Viking harcos. 2010. április 24-én a brit Carl Froch legyőzésével megszerezte a Boksz Világtanács (WBC) világbajnoki címét."
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikkel_Kessler?oldid=21409773&ns=0"
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://dbpedia.org/ontology/wikiPageLength",2990
"http://hu.dbpedia.org/resource/Mikkel_Kessler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikkel_Kessler"
"http://hu.wikipedia.org/wiki/Mikkel_Kessler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikkel_Kessler"
