"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ophikleid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ophikleid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Ophikleid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Ophikleid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Ophikleid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ophikleid","http://www.w3.org/2000/01/rdf-schema#label","Ophikleid"
"http://hu.dbpedia.org/resource/Ophikleid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qk9w"
"http://hu.dbpedia.org/resource/Ophikleid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Ophikleid","http://dbpedia.org/ontology/wikiPageID",236148
"http://hu.dbpedia.org/resource/Ophikleid","http://dbpedia.org/ontology/wikiPageRevisionID",23232611
"http://hu.dbpedia.org/resource/Ophikleid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130403080031/http:/www.ophicleide.com/"
"http://hu.dbpedia.org/resource/Ophikleid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011234016/http:/ophicleide.de/"
"http://hu.dbpedia.org/resource/Ophikleid","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ophikleid","http://xmlns.com/foaf/0.1/name","Ophikleid"
"http://hu.dbpedia.org/resource/Ophikleid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ophikleid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Ophikleid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VanDerMeer"
"http://hu.dbpedia.org/resource/Ophikleid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ophikleid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Ophikleid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Ophikleid","http://hu.dbpedia.org/property/kép","Ophicleide_001.jpg"
"http://hu.dbpedia.org/resource/Ophikleid","http://hu.dbpedia.org/property/képméret","x400px"
"http://hu.dbpedia.org/resource/Ophikleid","http://hu.dbpedia.org/property/név","Ophikleid"
"http://hu.dbpedia.org/resource/Ophikleid","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Ophikleid","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Fúvós_hangszerek"
"http://hu.dbpedia.org/resource/Ophikleid","http://hu.dbpedia.org/property/besorolás","hangképző nyílásokkal"
"http://hu.dbpedia.org/resource/Ophikleid","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Ophikleid","http://hu.dbpedia.org/property/másNyelveken","német: Ophikleid"
"http://hu.dbpedia.org/resource/Ophikleid","http://hu.dbpedia.org/property/másNyelveken","angol: ophicleide"
"http://hu.dbpedia.org/resource/Ophikleid","http://hu.dbpedia.org/property/másNyelveken","francia: ophicleide"
"http://hu.dbpedia.org/resource/Ophikleid","http://hu.dbpedia.org/property/másNyelveken","olasz: oficleide"
"http://hu.dbpedia.org/resource/Ophikleid","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Tuba_(hangszer)"
"http://hu.dbpedia.org/resource/Ophikleid","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Szerpent"
"http://hu.dbpedia.org/resource/Ophikleid","http://dbpedia.org/ontology/abstract","Az ophikleid tölcséres fúvókájú, azaz rézfúvós hangszer, a billentyűs jelzőkürtök családjába tartozik. Bő méretezésű, kúpos furatú teste rézötvözetből készült, a fagotthoz hasonlóan kétrét hajtott. A kromatikus játékot hanglyukak, billentyűk teszik lehetővé rajta. A 19. században volt használatban. Többféle méretben és hangolásban készült, basszus változata a katona- és operai zenekarok fontos hangszere volt, míg a tuba át nem vette a szerepét. Neve a görög όφις (ophisz) 'kígyó' és κλείδες (kleidész) 'billentyűk' szavakból áll össze. Ennek az a magyarázata, hogy a hangszer a 19. század elején már elavultnak számító, kígyószerűen kacskaringós formájú hangszer, a szerpent leváltása céljából született meg. A szerpent a 16. század közepén jelent meg a gregorián ének basszusszólamát erősítő hangszerként, de a későbbi századokban a különböző zenekarok általános basszushangszerévé vált. Intonációja bizonytalan, kezelése nehézkes volt, ezért később billentyűkkel is ellátták. 1789-ben Franciaországban létrejött egy fagott-formájú változata (basszuskürt, oroszfagott), de a hangszer eredeti nevére a gyakran sárkányfej formájú hangtölcsér továbbra is utalt. 1800 körül Angliában egy teljesen fémből épült típus is megszületett (angol basszuskürt). 1810 táján Franciaországban az egybillentyűs ophi-monocléide, német földön a már 10 – 12 billentyűvel ellátott kromatikus basszuskürt voltak a kísérletezés újabb állomásai. Végül az ophikleidet a párizsi , Halary alkotta meg 1817-ben. Eredetileg három méretben készült, az alt változat (quinticlave) alaphangja F vagy Esz, a basszus, a tulajdonképpeni ophikleid C vagy B hangolású, a kontrabasszus (ophicléide monstre) ez alatt egy kvinttel szólt. 9 – 12 kromatikus billentyűvel készültek, hangterjedelmük három oktáv körüli. Az alt és a kontrabasszus hangszerváltozat hamar feledésbe merült, a basszus ophikleid a 19. század végéig használatban volt."
"http://hu.dbpedia.org/resource/Ophikleid","http://dbpedia.org/ontology/classification","aerofon→fúvós→tölcséres fúvókájú"
"http://hu.dbpedia.org/resource/Ophikleid","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Ophikleid","http://dbpedia.org/ontology/classification","hangképző nyílásokkal"
"http://hu.dbpedia.org/resource/Ophikleid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ophikleid?oldid=23232611&ns=0"
"http://hu.dbpedia.org/resource/Ophikleid","http://dbpedia.org/ontology/wikiPageLength",2996
"http://hu.dbpedia.org/resource/Ophikleid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ophikleid"
"http://hu.dbpedia.org/resource/Tuba_(hangszer)","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Ophikleid"
"http://hu.dbpedia.org/resource/Ofikleid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ophikleid"
"http://hu.dbpedia.org/resource/Ophicleid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ophikleid"
"http://hu.wikipedia.org/wiki/Ophikleid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ophikleid"
