"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dub_Housing","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Modern_Dance"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://www.w3.org/2000/01/rdf-schema#label","The Modern Dance"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k2yqb"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://dbpedia.org/ontology/wikiPageID",821281
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://dbpedia.org/ontology/wikiPageRevisionID",22874512
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scaruffi.com/vol4/pereubu.html"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r15034"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=pere+ubu"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/cím","The Modern Dance"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pere_Ubu"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Pere_Ubu"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/felvételek",1976
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/felvételek",1977
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/hossz","2180.0"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/jelenlegi","The Modern Dance"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Plan_9_Records"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link
* Piero Scaruffi  link"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/következő","Dub Housing"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/length","207.0"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/length","198.0"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/length","275.0"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/length","228.0"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/length","112.0"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/length","239.0"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/length","208.0"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/length","365.0"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/length","184.0"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/length","164.0"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/megjelent",1978
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/producer","Pere Ubu, Ken Hamann"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Post-punk"
