"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Fröbel"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1782-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pedagógusok"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://dbpedia.org/ontology/wikiPageID",1331909
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://dbpedia.org/ontology/wikiPageRevisionID",23090725
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pedagógus"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://hu.dbpedia.org/property/házastárs","Louise Levin"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://hu.dbpedia.org/property/házastárs","Wilhelmine Hoffmeister"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://dbpedia.org/ontology/abstract","Friedrich Wilhelm August Fröbel (Oberweißbach, 1782. április 21. – Marienthal, 1852. június 21.) német pedagógus, Pestalozzi diákja."
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Fröbel?oldid=23090725&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://dbpedia.org/ontology/wikiPageLength",2766
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Fröbel"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_August_Fröbel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Friedrich_Fröbel"
"http://hu.wikipedia.org/wiki/Friedrich_Fröbel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Fröbel"
