"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ewald_Cebula","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Świętochłowice"
"http://hu.dbpedia.org/resource/Ewald_Cebula","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Świętochłowice"
"http://hu.dbpedia.org/resource/Gerard_Wodarz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Świętochłowice"
"http://hu.dbpedia.org/resource/Gerard_Wodarz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Świętochłowice"
"http://hu.dbpedia.org/resource/Ryszard_Piec","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Świętochłowice"
"http://hu.dbpedia.org/resource/Ryszard_Piec","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Świętochłowice"
"http://hu.dbpedia.org/resource/Ryszard_Piec","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Świętochłowice"
"http://hu.dbpedia.org/resource/Ryszard_Piec","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Świętochłowice"
"http://hu.dbpedia.org/resource/Wilhelm_Piec","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Świętochłowice"
"http://hu.dbpedia.org/resource/Wilhelm_Piec","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Świętochłowice"
"http://hu.dbpedia.org/resource/Wilhelm_Piec","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Świętochłowice"
"http://hu.dbpedia.org/resource/Wilhelm_Piec","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Świętochłowice"
"http://hu.dbpedia.org/resource/Świętochłowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Świętochłowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Świętochłowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Świętochłowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Świętochłowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Świętochłowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Świętochłowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Świętochłowice","http://www.w3.org/2000/01/rdf-schema#label","Świętochłowice"
"http://hu.dbpedia.org/resource/Świętochłowice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022btt"
"http://hu.dbpedia.org/resource/Świętochłowice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Świętochłowice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Świętochłowice","http://dbpedia.org/ontology/wikiPageID",70683
"http://hu.dbpedia.org/resource/Świętochłowice","http://dbpedia.org/ontology/wikiPageRevisionID",22763499
"http://hu.dbpedia.org/resource/Świętochłowice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031204203949/http:/www.swiony.info/"
"http://hu.dbpedia.org/resource/Świętochłowice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swietochlowice.pl/"
"http://hu.dbpedia.org/resource/Świętochłowice","http://xmlns.com/foaf/0.1/name","Świętochłowice"
"http://hu.dbpedia.org/resource/Świętochłowice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Świętochłowice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Świętochłowice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Świętochłowice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Świętochłowice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
