"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://www.w3.org/2000/01/rdf-schema#label","A kecske és a kos"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidfilmek"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családi_filmek"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_filmjei"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richly_Zsolt-filmek"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://dbpedia.org/ontology/wikiPageID",1446016
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://dbpedia.org/ontology/wikiPageRevisionID",21979754
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://hu.dbpedia.org/property/bemutató",1974
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Osvát_András"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://hu.dbpedia.org/property/forgatókönyvíró","Richly Zsolt"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://hu.dbpedia.org/property/gyártásvezető","Csillag Márta"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Bársony_Péter_(hangmérnök)"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://hu.dbpedia.org/property/időtartam",8
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://hu.dbpedia.org/property/következő","Furfangos Péter"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Henrik_Irén"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Richly_Zsolt"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Balázs_Árpád_(zeneszerző)"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://dbpedia.org/ontology/abstract","A kecske és a kos (orosz cím: Козел да баран [ejtsd: Kozel da baran]) 1974-ben bemutatott magyar rajzfilm, amelyből Meséről mesére című rövidfilm első fele. Az animációs játékfilm rendezője és írója Richly Zsolt, zeneszerzője Balázs Árpád. A mozifilm a Pannónia Filmstúdió gyártásában készült."
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://purl.org/dc/elements/1.1/language","magyar,orosz"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Richly_Zsolt"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Osvát_András"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Balázs_Árpád_(zeneszerző)"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Furfangos_Péter"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Richly_Zsolt"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kecske_és_a_kos?oldid=21979754&ns=0"
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://dbpedia.org/ontology/wikiPageLength",2427
"http://hu.dbpedia.org/resource/A_kecske_és_a_kos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kecske_és_a_kos"
"http://hu.dbpedia.org/resource/Furfangos_Péter","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_kecske_és_a_kos"
"http://hu.wikipedia.org/wiki/A_kecske_és_a_kos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kecske_és_a_kos"
