"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ángelo_Henríquez"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://www.w3.org/2000/01/rdf-schema#label","Ángelo Henríquez"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9v7w"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santiago_de_Chile"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlas_labdarúgói"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA-kupagyőztes_labdarúgók"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Universidad_de_Chile_labdarúgói"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Zaragoza_labdarúgói"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wigan_labdarúgói"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgók"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://dbpedia.org/ontology/wikiPageID",1042886
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://dbpedia.org/ontology/wikiPageRevisionID",22788990
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921081433/http:/www.manutd.com/en/Players-And-Staff/First-Team/Angelo-Henriquez.aspx"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-chilei_focista"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/id",67341
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/name","Ángelo Hanríquez"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/név","Ángelo Henríquez"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/teljesNév","Ángelo José Henríquez Iturra"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Zaragoza"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Atlas"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wigan_Athletic_FC"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/állampolgárság","chilei"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Club_Atlas"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/juniorOrszág","Chile"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/klubOrszág","Chile"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/klubfriss",2017-12-28
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/meccsek",65
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/mezszám",22
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santiago_de_Chile"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/válfriss",2015-09-02
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Chilei_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Chilei_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Chilei_U15-ös_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Chilei_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/válogatottMeccsek",28
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/válogatottOrszág","Chile"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://dbpedia.org/ontology/abstract","Ángelo José Henríquez Iturra (Santiago de Chile, Chile, 1994. április 13. –) chilei labdarúgó, a Club Atlasban játszik csatárként."
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://dbpedia.org/ontology/birthName","Ángelo José Henríquez Iturra"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://dbpedia.org/ontology/nationalYears","2009"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://dbpedia.org/ontology/youthYears","2007"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Chilei_labdarúgó-válogatott"
