"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaróni-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Ídra"
"http://hu.dbpedia.org/resource/Ídra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ídra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Ídra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ídra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ídra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ídra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Ídra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ídra","http://www.w3.org/2000/01/rdf-schema#label","Ídra"
"http://hu.dbpedia.org/resource/Ídra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jb_5"
"http://hu.dbpedia.org/resource/Ídra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_szigetei"
"http://hu.dbpedia.org/resource/Ídra","http://dbpedia.org/ontology/wikiPageID",166114
"http://hu.dbpedia.org/resource/Ídra","http://dbpedia.org/ontology/wikiPageRevisionID",18293003
"http://hu.dbpedia.org/resource/Ídra","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121218093029/www.ydra.gov.gr/portal/page/portal/ydra/Tab"
"http://hu.dbpedia.org/resource/Ídra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hydra.com.gr/events2/%3Flang=en"
"http://hu.dbpedia.org/resource/Ídra","http://xmlns.com/foaf/0.1/name","Ídra"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/időzóna","EET"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/kép","Puerto de Hidra2.JPG"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/képaláírás","Ídra kikötője"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/név","Ídra"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/pozíciósTérkép","Görögország"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ídra_(város)"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/terület",64.4
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/weboldal","www.hydra.com.gr/"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/helyiNév","Υδρα"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/népsűrűség",42.19
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/térképfelirat","Ídra"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Szaróni-szigetek"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Attika"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Pireusz"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Prefektúra"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Égei-tenger"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/legmagasabbPont","Vlichosz"
"http://hu.dbpedia.org/resource/Ídra","http://hu.dbpedia.org/property/legnagyobbTelepülés","Ídra"
"http://hu.dbpedia.org/resource/Ídra","http://dbpedia.org/ontology/abstract","Ídra (görögül Υδρα [ídra]), ismertebb nevén Hydra, a Szaróni-szigetek egyike Görögországban. A Peloponnészosz-félszigettől a keskeny választja el."
"http://hu.dbpedia.org/resource/Ídra","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Ídra_(város)"
"http://hu.dbpedia.org/resource/Ídra","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Szaróni-szigetek"
"http://hu.dbpedia.org/resource/Ídra","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Égei-tenger"
"http://hu.dbpedia.org/resource/Ídra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ídra?oldid=18293003&ns=0"
"http://hu.dbpedia.org/resource/Ídra","http://dbpedia.org/ontology/wikiPageLength",4435
"http://hu.dbpedia.org/resource/Ídra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ídra"
"http://hu.dbpedia.org/resource/Idra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ídra"
"http://hu.wikipedia.org/wiki/Ídra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ídra"
