"subject","predicate","object"
"http://hu.dbpedia.org/resource/József_Attila_Művelődési_Ház_(Dorog)","http://www.w3.org/2000/01/rdf-schema#label","József Attila Művelődési Ház (Dorog)"
"http://hu.dbpedia.org/resource/József_Attila_Művelődési_Ház_(Dorog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog"
"http://hu.dbpedia.org/resource/József_Attila_Művelődési_Ház_(Dorog)","http://dbpedia.org/ontology/wikiPageID",451020
"http://hu.dbpedia.org/resource/József_Attila_Művelődési_Ház_(Dorog)","http://dbpedia.org/ontology/wikiPageRevisionID",23583662
"http://hu.dbpedia.org/resource/József_Attila_Művelődési_Ház_(Dorog)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dorog.hu"
"http://hu.dbpedia.org/resource/József_Attila_Művelődési_Ház_(Dorog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorogi_Lexikon"
"http://hu.dbpedia.org/resource/József_Attila_Művelődési_Ház_(Dorog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/József_Attila_Művelődési_Ház_(Dorog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/József_Attila_Művelődési_Ház_(Dorog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorog_látnivalói"
"http://hu.dbpedia.org/resource/József_Attila_Művelődési_Ház_(Dorog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/József_Attila_Művelődési_Ház_(Dorog)","http://dbpedia.org/ontology/abstract","A dorogi József Attila Művelődési Ház (korábban Munkásotthon) a város kulturális életének egyik központja, 1923 és 1928 között épült Fleischl Róbert tervei alapján."
"http://hu.dbpedia.org/resource/József_Attila_Művelődési_Ház_(Dorog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/József_Attila_Művelődési_Ház_(Dorog)?oldid=23583662&ns=0"
"http://hu.dbpedia.org/resource/József_Attila_Művelődési_Ház_(Dorog)","http://dbpedia.org/ontology/wikiPageLength",2606
"http://hu.dbpedia.org/resource/József_Attila_Művelődési_Ház_(Dorog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/József_Attila_Művelődési_Ház_(Dorog)"
"http://hu.wikipedia.org/wiki/József_Attila_Művelődési_Ház_(Dorog)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/József_Attila_Művelődési_Ház_(Dorog)"
