"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burma_japán_megszállása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Burma_japán_megszállása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Burma_japán_megszállása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Burma_japán_megszállása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Burma_japán_megszállása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burma_japán_megszállása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Burma_japán_megszállása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Burma_japán_megszállása","http://www.w3.org/2000/01/rdf-schema#label","Burma japán megszállása"
"http://hu.dbpedia.org/resource/Burma_japán_megszállása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9sn4"
"http://hu.dbpedia.org/resource/Burma_japán_megszállása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942"
"http://hu.dbpedia.org/resource/Burma_japán_megszállása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Burma_japán_megszállása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burma_a_második_világháborúban"
