"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1931-es_lengyel_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Aleksander_Tupalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1931-es_lengyel_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Sablon:1931-es_lengyel_férfi_jégkorong_vb_keret","http://dbpedia.org/ontology/wikiPageID",1581169
"http://hu.dbpedia.org/resource/Sablon:1931-es_lengyel_férfi_jégkorong_vb_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23743253
"http://hu.dbpedia.org/resource/Sablon:1931-es_lengyel_férfi_jégkorong_vb_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:1931-es_lengyel_férfi_jégkorong_vb_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:1931-es_lengyel_férfi_jégkorong_vb_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1931-es_lengyel_férfi_jégkorong_vb_keret?oldid=23743253&ns=10"
"http://hu.dbpedia.org/resource/Józef_Stogowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1931-es_lengyel_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1931-es_lengyel_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Kazimierz_Materski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1931-es_lengyel_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Kazimierz_Sokołowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1931-es_lengyel_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Lucjan_Kulej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1931-es_lengyel_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1931-es_lengyel_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Tadeusz_Adamowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1931-es_lengyel_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Włodzimierz_Krygier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1931-es_lengyel_férfi_jégkorong_vb_keret"
