"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Gál","http://www.w3.org/2000/01/rdf-schema#label","Szent Gál"
"http://hu.dbpedia.org/resource/Szent_Gál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Szent_Gál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Gál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Gál","http://dbpedia.org/ontology/wikiPageID",1407846
"http://hu.dbpedia.org/resource/Szent_Gál","http://dbpedia.org/ontology/wikiPageRevisionID",22730208
"http://hu.dbpedia.org/resource/Szent_Gál","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/G/G%C3%A1l.html"
"http://hu.dbpedia.org/resource/Szent_Gál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/1016-440.html"
"http://hu.dbpedia.org/resource/Szent_Gál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Gál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Gál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Gál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Gál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szent_Gál","http://hu.dbpedia.org/property/halálozásiHely","Arbon, Svájc, Sankt Gallen közelében"
"http://hu.dbpedia.org/resource/Szent_Gál","http://hu.dbpedia.org/property/kép","Pfärrenbach Wandmalerei Hl Gallus retouched.jpg"
"http://hu.dbpedia.org/resource/Szent_Gál","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szent_Gál","http://hu.dbpedia.org/property/név","Szent Gál"
"http://hu.dbpedia.org/resource/Szent_Gál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Szent_Gál","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Áldozópap"
"http://hu.dbpedia.org/resource/Szent_Gál","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Hittérítő"
"http://hu.dbpedia.org/resource/Szent_Gál","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Gál","http://hu.dbpedia.org/property/halálozásiIdő",646
"http://hu.dbpedia.org/resource/Szent_Gál","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Szent_Gál","http://hu.dbpedia.org/property/tisztelt","Római katolikus egyház"
"http://hu.dbpedia.org/resource/Szent_Gál","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Október_16."
"http://hu.dbpedia.org/resource/Szent_Gál","http://hu.dbpedia.org/property/születésiIdő",550
"http://hu.dbpedia.org/resource/Szent_Gál","http://hu.dbpedia.org/property/védőszentje","madarak, libák, baromfik, Svájc, Sankt Gallen"
"http://hu.dbpedia.org/resource/Szent_Gál","http://hu.dbpedia.org/property/kegyhely","http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor"
"http://hu.dbpedia.org/resource/Szent_Gál","http://dbpedia.org/ontology/abstract","Szent Gál (latinul: Sanctus Gallus, Írország, 550. körül – Arbon, 646. október 16.) szentté avatott, ír származású, bencés misszionárius, Szent Kolumbán tanítványa és segítőtársa."
"http://hu.dbpedia.org/resource/Szent_Gál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Gál?oldid=22730208&ns=0"
"http://hu.dbpedia.org/resource/Szent_Gál","http://dbpedia.org/ontology/wikiPageLength",3062
"http://hu.dbpedia.org/resource/Szent_Gál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Gál"
"http://hu.wikipedia.org/wiki/Szent_Gál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Gál"
