"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irányi_István","http://www.w3.org/2000/01/rdf-schema#label","Irányi István"
"http://hu.dbpedia.org/resource/Irányi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Irányi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Irányi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjesiek"
"http://hu.dbpedia.org/resource/Irányi_István","http://dbpedia.org/ontology/wikiPageID",694752
"http://hu.dbpedia.org/resource/Irányi_István","http://dbpedia.org/ontology/wikiPageRevisionID",23655364
"http://hu.dbpedia.org/resource/Irányi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/051/pc005172.html%235"
"http://hu.dbpedia.org/resource/Irányi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irányi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Irányi_István","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/051/pc005172.html%235"
"http://hu.dbpedia.org/resource/Irányi_István","http://hu.dbpedia.org/property/szócikk","Irányi"
"http://hu.dbpedia.org/resource/Irányi_István","http://dbpedia.org/ontology/abstract","Irányi István, Halbschuh (Abos, Sáros vármegye, 1816. december 26. – Eperjes, 1884. november 20.) magyar író, ügyvéd, Irányi Dániel bátyja."
"http://hu.dbpedia.org/resource/Irányi_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irányi_István?oldid=23655364&ns=0"
"http://hu.dbpedia.org/resource/Irányi_István","http://dbpedia.org/ontology/wikiPageLength",1978
"http://hu.dbpedia.org/resource/Irányi_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irányi_István"
"http://hu.dbpedia.org/resource/Halbschuh_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irányi_István"
"http://hu.wikipedia.org/wiki/Irányi_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irányi_István"
