"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haraiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Haraiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haraiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Haraiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Haraiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Haraiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Haraiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Haraiki","http://www.w3.org/2000/01/rdf-schema#label","Haraiki"
"http://hu.dbpedia.org/resource/Haraiki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlch2"
"http://hu.dbpedia.org/resource/Haraiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Haraiki","http://dbpedia.org/ontology/wikiPageID",1011110
"http://hu.dbpedia.org/resource/Haraiki","http://dbpedia.org/ontology/wikiPageRevisionID",20196096
"http://hu.dbpedia.org/resource/Haraiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacific-image.pf/pages/boutic/dboutic_cdrom_sp132.html"
"http://hu.dbpedia.org/resource/Haraiki","http://xmlns.com/foaf/0.1/name","Haraiki"
"http://hu.dbpedia.org/resource/Haraiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Haraiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Haraiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haraiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Haraiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
