"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bimbós_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gombái"
"http://hu.dbpedia.org/resource/Csípős_parásgereben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gombái"
"http://hu.dbpedia.org/resource/Erdei_szömörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gombái"
"http://hu.dbpedia.org/resource/Fenyő-pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gombái"
"http://hu.dbpedia.org/resource/Gyapjas_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gombái"
"http://hu.dbpedia.org/resource/Gyilkos_galóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gombái"
"http://hu.dbpedia.org/resource/Kékhátú_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gombái"
"http://hu.dbpedia.org/resource/Mezei_szegfűgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gombái"
"http://hu.dbpedia.org/resource/Májusi_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gombái"
"http://hu.dbpedia.org/resource/Nagy_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gombái"
"http://hu.dbpedia.org/resource/Narancsszínű_enyveskorallgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gombái"
"http://hu.dbpedia.org/resource/Nyári_vargánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gombái"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gombái"
"http://hu.dbpedia.org/resource/Piros_csészegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gombái"
"http://hu.dbpedia.org/resource/Pisztricgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gombái"
"http://hu.dbpedia.org/resource/Sárga_rókagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gombái"
"http://hu.dbpedia.org/resource/Ízletes_rizike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gombái"
"http://hu.dbpedia.org/resource/Ízletes_vargánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gombái"
"http://hu.dbpedia.org/resource/Óriáspöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gombái"
"http://hu.dbpedia.org/resource/Kategória:Románia_gombái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Románia_gombái","http://www.w3.org/2000/01/rdf-schema#label","Románia gombái"
"http://hu.dbpedia.org/resource/Kategória:Románia_gombái","http://dbpedia.org/ontology/wikiPageID",1042667
"http://hu.dbpedia.org/resource/Kategória:Románia_gombái","http://dbpedia.org/ontology/wikiPageRevisionID",13871961
"http://hu.dbpedia.org/resource/Kategória:Románia_gombái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Románia_gombái","http://www.w3.org/2004/02/skos/core#prefLabel","Románia gombái"
"http://hu.dbpedia.org/resource/Kategória:Románia_gombái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Románia_gombái?oldid=13871961&ns=14"
