"subject","predicate","object"
"http://hu.dbpedia.org/resource/50_Cent","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Eminem"
"http://hu.dbpedia.org/resource/8_mérföld","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eminem"
"http://hu.dbpedia.org/resource/Best_of_2Pac_Part_2:_Life","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eminem"
"http://hu.dbpedia.org/resource/Busta_Rhymes","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Eminem"
"http://hu.dbpedia.org/resource/Calle_13","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Eminem"
"http://hu.dbpedia.org/resource/Curtain_Call:_The_Hits","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Eminem"
"http://hu.dbpedia.org/resource/Curtain_Call:_The_Hits","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Eminem"
"http://hu.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Eminem"
"http://hu.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eminem"
"http://hu.dbpedia.org/resource/Curtis_(50_Cent-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eminem"
"http://hu.dbpedia.org/resource/Dr._Dre","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Eminem"
"http://hu.dbpedia.org/resource/Eminem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Eminem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eminem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eminem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eminem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eminem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eminem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eminem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eminem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eminem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eminem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eminem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Eminem","http://www.w3.org/2000/01/rdf-schema#label","Eminem"
"http://hu.dbpedia.org/resource/Eminem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vsgrn"
"http://hu.dbpedia.org/resource/Eminem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Eminem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középnyugati_rapperek"
"http://hu.dbpedia.org/resource/Eminem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Eminem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eminem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztesek"
"http://hu.dbpedia.org/resource/Eminem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Eminem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eminem","http://dbpedia.org/ontology/wikiPageID",72045
"http://hu.dbpedia.org/resource/Eminem","http://dbpedia.org/ontology/wikiPageRevisionID",23910192
