"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:Balázs_József_1980.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Bereményi_Géza_1976.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Bertha_Bulcsu_1971.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Bertha_Bulcsu_1975.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Birkás_Endre_1973.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Boldizsár_Iván_1974.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Boldizsár_Iván_1977.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Bor_Ambrus_1971.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Bor_Ambrus_1973.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Bor_Ambrus_1974.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Bor_Ambrus_1977.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Bárdos_Pál_1980.PNG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Bárány_Tamás_1976.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Csaplár_Vilmos_1974.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Cseres_Tibor_1971.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Cseres_Tibor_1973.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Cseres_Tibor_1974.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Csurka_István_1971.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Csurka_István_1973.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Csurka_István_1975.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Csurka_István_1976.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély2"
"http://hu.dbpedia.org/resource/Fájl:Csurka_István_1977.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vahl_Ottó-engedély2"
