"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://www.w3.org/2000/01/rdf-schema#label","Caius Martius Coriolanus"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1p0"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_rómaiak"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://dbpedia.org/ontology/wikiPageID",293964
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://dbpedia.org/ontology/wikiPageRevisionID",23560672
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00600/00692/00692.htm"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01267/html/03kotet/03r01f06.htm"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://munduslatinus.atw.hu/Rrm/RRMNeptrCons.pdf"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://xmlns.com/foaf/0.1/name","Caius Martius Coriolanus"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://hu.dbpedia.org/property/kép","coriolanus.jpg"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://hu.dbpedia.org/property/képaláírás","Gaspare Landi festménye Coriolanusról"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://hu.dbpedia.org/property/név","Caius Martius Coriolanus"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://hu.dbpedia.org/property/rang","tábornok"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://hu.dbpedia.org/property/halálDátuma","i. e. 5. század"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://hu.dbpedia.org/property/nemzetisége","római"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://dbpedia.org/ontology/abstract","Caius Martius Coriolanus (vagy Coriolanus Marcius) római tábornok Az időszámításunk előtti 5. században élt. Római patrícius családból származott, aki bátorságával már ifjúkorában kitűnt: a volszk Corioli város elfoglalása jórészt neki tulajdonítható. E „hőstettéért” megkapta a Coriolanus nevet és kinevezték tábornokká. Titus Livius és Plutarkhosz örökítették meg életének történetét, amely alapja volt William Shakespeare Coriolanus című tragédiájának."
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caius_Martius_Coriolanus?oldid=23560672&ns=0"
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://dbpedia.org/ontology/wikiPageLength",4095
"http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caius_Martius_Coriolanus"
"http://hu.wikipedia.org/wiki/Caius_Martius_Coriolanus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caius_Martius_Coriolanus"
