"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://www.w3.org/2000/01/rdf-schema#label","Eugène Sue"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dfg1"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://dbpedia.org/ontology/wikiPageID",39752
"http://hu.dbpedia.org/resource/Eugène_Sue","http://dbpedia.org/ontology/wikiPageRevisionID",23795884
"http://hu.dbpedia.org/resource/Eugène_Sue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://hu.dbpedia.org/property/accessdate",2009-09-27
"http://hu.dbpedia.org/resource/Eugène_Sue","http://hu.dbpedia.org/property/chapter","Sue"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://hu.dbpedia.org/property/kép","Eugène Sue.jpg"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://hu.dbpedia.org/property/képaláírás","François G.G. Lepaule : Eugène Sue portréja"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://dbpedia.org/ontology/abstract","Joseph Marie Eugène Sue (Párizs, Franciaország, 1804. január 20. – Annecy, 1857. augusztus 3.) francia író."
"http://hu.dbpedia.org/resource/Eugène_Sue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eugène_Sue?oldid=23795884&ns=0"
"http://hu.dbpedia.org/resource/Eugène_Sue","http://dbpedia.org/ontology/wikiPageLength",5089
"http://hu.dbpedia.org/resource/Eugène_Sue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eugène_Sue"
"http://hu.wikipedia.org/wiki/Eugène_Sue","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eugène_Sue"
"http://hu.dbpedia.org/resource/Eugéne_Sue","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eugène_Sue"
