"subject","predicate","object"
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://www.w3.org/2000/01/rdf-schema#label","Percy Daggs III"
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zz_t"
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veronica_Mars"
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://dbpedia.org/ontology/wikiPageID",260758
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://dbpedia.org/ontology/wikiPageRevisionID",22488267
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1037004/"
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304220400/http:/veronica_mars.extra.hu/page.php%3F19"
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/"
"http://hu.dbpedia.org/resource/Percy_Daggs_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0280282/"
