"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csing_tan_hao","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Era_2010_World_Tour"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Era_2010_World_Tour"
"http://hu.dbpedia.org/resource/The_Era_2010_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Era_2010_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Era_2010_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Era_2010_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Era_2010_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Era_2010_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Era_2010_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Era_2010_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Era_2010_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Era_2010_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","The Era 2010 World Tour"
"http://hu.dbpedia.org/resource/The_Era_2010_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9v6bt"
"http://hu.dbpedia.org/resource/The_Era_2010_World_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/The_Era_2010_World_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/The_Era_2010_World_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jay_Chou-albumok"
"http://hu.dbpedia.org/resource/The_Era_2010_World_Tour","http://dbpedia.org/ontology/wikiPageID",759874
"http://hu.dbpedia.org/resource/The_Era_2010_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",22470398
"http://hu.dbpedia.org/resource/The_Era_2010_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yesasia.com/us/jay-chou-the-era-world-tour-live-dvd-2cd-deluxe-edition/1023924087-0-0-0-en/info.html"
"http://hu.dbpedia.org/resource/The_Era_2010_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110117103018/http:/tw.nextmedia.com/applenews/article/art_id/33111100/IssueID/20110114"
"http://hu.dbpedia.org/resource/The_Era_2010_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Era_2010_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh"
"http://hu.dbpedia.org/resource/The_Era_2010_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
