"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ana_Konjuh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Darija_Jurak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Donna_Vekić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Emilija_Kokić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Horváth_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Irena_Vrkljan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Iva_Majoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Karolina_Šprem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Kategória:Horvát_nők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_nők","http://www.w3.org/2000/01/rdf-schema#label","Horvát nők"
"http://hu.dbpedia.org/resource/Kategória:Horvát_nők","http://dbpedia.org/ontology/wikiPageID",990952
"http://hu.dbpedia.org/resource/Kategória:Horvát_nők","http://dbpedia.org/ontology/wikiPageRevisionID",13348339
"http://hu.dbpedia.org/resource/Kategória:Horvát_nők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Horvát_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvát_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_nők","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát nők"
"http://hu.dbpedia.org/resource/Kategória:Horvát_nők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_nők?oldid=13348339&ns=14"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Mira_Furlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Mirjana_Lučić-Baroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Nina_Badrić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Petra_Martić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Sanja_Doležal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Silvija_Talaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Tajči","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Tislér_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Kategória:Horvát_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Kategória:Horvát_bánnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
