"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók_Béla_(iskolaigazgató)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyszentmiklós"
"http://hu.dbpedia.org/resource/Bartók_Béla_(iskolaigazgató)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszentmiklós"
"http://hu.dbpedia.org/resource/Bartók_Béla_(zeneszerző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszentmiklós"
"http://hu.dbpedia.org/resource/Bárányi_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszentmiklós"
"http://hu.dbpedia.org/resource/Digi","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Nagyszentmiklós"
"http://hu.dbpedia.org/resource/Heim_Péter_(jogász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszentmiklós"
"http://hu.dbpedia.org/resource/Makai_Ödön","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszentmiklós"
"http://hu.dbpedia.org/resource/Mohay_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszentmiklós"
"http://hu.dbpedia.org/resource/Nagyszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyszentmiklós","http://www.w3.org/2000/01/rdf-schema#label","Nagyszentmiklós"
"http://hu.dbpedia.org/resource/Nagyszentmiklós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nwcb"
"http://hu.dbpedia.org/resource/Nagyszentmiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyszentmiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Nagyszentmiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklós"
