"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsenni","http://www.w3.org/2000/01/rdf-schema#label","Dzsenni"
"http://hu.dbpedia.org/resource/Dzsenni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Dzs)"
"http://hu.dbpedia.org/resource/Dzsenni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női__keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dzsenni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Dzsenni","http://dbpedia.org/ontology/wikiPageID",22055
"http://hu.dbpedia.org/resource/Dzsenni","http://dbpedia.org/ontology/wikiPageRevisionID",9838703
"http://hu.dbpedia.org/resource/Dzsenni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsenifer"
"http://hu.dbpedia.org/resource/Dzsenni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsenni?oldid=9838703&ns=0"
"http://hu.dbpedia.org/resource/Dzsenni","http://dbpedia.org/ontology/wikiPageLength",155
"http://hu.dbpedia.org/resource/Dzsenni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsenni"
"http://hu.wikipedia.org/wiki/Dzsenni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsenni"
