"subject","predicate","object"
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://www.w3.org/2000/01/rdf-schema#label","(18255) 4188 T-2"
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://dbpedia.org/ontology/wikiPageID",682333
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://dbpedia.org/ontology/wikiPageRevisionID",18227023
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.2
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/aphélium",420971669
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/excentricitás",0.03
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/felszállóCsomó",124.946
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/félNagytengely",408825908
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/inklináció",3.156
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/közepesAnomália",323.184
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/név",4188
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/perihélium",396680147
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/perihéliumSzöge",333.44
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/periódus",4.52
"http://hu.dbpedia.org/resource/(18255)_4188_T-2","http://hu.dbpedia.org/property/periódus",1650.13
