"subject","predicate","object"
"http://hu.dbpedia.org/resource/Age_of_Empires:_The_Rise_of_Rome","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Age_of_Empires:_The_Rise_of_Rome","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Alien_Swarm","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Alien_Swarm","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/America’s_Army","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/America’s_Army","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Amiga_1000","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Amiga_1200","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Amiga_2000","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Amiga_3000","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Amiga_4000","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Amiga_500","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Amiga_500_Plus","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Amiga_600","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Brotherhood","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Brotherhood","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Billentyűzet"
