"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dur_Dur_D’être_Bébé!"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dur_Dur_D’être_Bébé!"
"http://hu.dbpedia.org/resource/Dur_Dur_D’être_Bébé!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dur_Dur_D’être_Bébé!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dur_Dur_D’être_Bébé!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dur_Dur_D’être_Bébé!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dur_Dur_D’être_Bébé!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dur_Dur_D’être_Bébé!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Dur_Dur_D’être_Bébé!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Dur_Dur_D’être_Bébé!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dur_Dur_D’être_Bébé!","http://www.w3.org/2000/01/rdf-schema#label","Dur Dur D’être Bébé!"
"http://hu.dbpedia.org/resource/Dur_Dur_D’être_Bébé!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_kislemezei"
