"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tobolszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tobolszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tobolszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tobolszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tobolszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tobolszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tobolszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tobolszk","http://www.w3.org/2000/01/rdf-schema#label","Tobolszk"
"http://hu.dbpedia.org/resource/Tobolszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f3y1"
"http://hu.dbpedia.org/resource/Tobolszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyumenyi_terület_települései"
"http://hu.dbpedia.org/resource/Tobolszk","http://dbpedia.org/ontology/wikiPageID",213948
"http://hu.dbpedia.org/resource/Tobolszk","http://dbpedia.org/ontology/wikiPageRevisionID",22291005
"http://hu.dbpedia.org/resource/Tobolszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w-siberia.ru/tobolsk.php"
"http://hu.dbpedia.org/resource/Tobolszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070905021525/http:/www.admtyumen.ru/mun_obraz/tobolsk/"
"http://hu.dbpedia.org/resource/Tobolszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.towns.ru/towns/tobolsk.html"
"http://hu.dbpedia.org/resource/Tobolszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070821101911/http:/www.ikz.ru/culture/tobolsk/index.htm"
"http://hu.dbpedia.org/resource/Tobolszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926223850/http:/geo.1september.ru/article.php%3FID=200104404"
"http://hu.dbpedia.org/resource/Tobolszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~magyarnyelv/99-3/vandor.htm%23nb364"
"http://hu.dbpedia.org/resource/Tobolszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admtobolsk.ru/"
"http://hu.dbpedia.org/resource/Tobolszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927063508/http:/www.tn.tob.ru/page.php%3F6"
"http://hu.dbpedia.org/resource/Tobolszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070817133556/http:/www.tgpi.tob.ru/info/"
"http://hu.dbpedia.org/resource/Tobolszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070103020131/http:/www.expert.ru/printissues/ural/2005/31/31ur-u-18-21/"
"http://hu.dbpedia.org/resource/Tobolszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060810124923/http:/www.asm-tobolsk.narod.ru/articles.html"
"http://hu.dbpedia.org/resource/Tobolszk","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tobolszk","http://xmlns.com/foaf/0.1/name","Tobolszk"
"http://hu.dbpedia.org/resource/Tobolszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tobolszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tobolszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tobolszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tobolszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tobolszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tobolszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Tobolszk","http://hu.dbpedia.org/property/hosszúságiFok",68
"http://hu.dbpedia.org/resource/Tobolszk","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Tobolszk","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Tobolszk","http://hu.dbpedia.org/property/név","Tobolszk"
"http://hu.dbpedia.org/resource/Tobolszk","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Tobolszk","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Tobolszk","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Tobolszk","http://hu.dbpedia.org/property/weboldal","www.admtobolsk.ru"
"http://hu.dbpedia.org/resource/Tobolszk","http://hu.dbpedia.org/property/alapításÉve",1708
"http://hu.dbpedia.org/resource/Tobolszk","http://hu.dbpedia.org/property/alapításÉve",1587
"http://hu.dbpedia.org/resource/Tobolszk","http://hu.dbpedia.org/property/helyiNév","Тобольск"
"http://hu.dbpedia.org/resource/Tobolszk","http://hu.dbpedia.org/property/címer","Tobolsk COA  .png"
"http://hu.dbpedia.org/resource/Tobolszk","http://hu.dbpedia.org/property/polgármester","Jevgenyij Kujvasev"
"http://hu.dbpedia.org/resource/Tobolszk","http://hu.dbpedia.org/property/föderációsAlany","Tyumenyi terület"
"http://hu.dbpedia.org/resource/Tobolszk","http://dbpedia.org/ontology/abstract","Tobolszk (oroszul: Тобольск) város Oroszországban, Nyugat-Szibériában, az Irtis folyó partján. Közigazgatásilag a Tyumenyi területhez tartozik, járási székhely. Szibéria egyik legrégibb orosz alapítású városa, a 18. század elejéig a szibériai orosz területek katonai, egyházi és közigazgatási központja volt. Lakossága: 99 694 fő (a 2010. évi népszámláláskor), melyből 73 033 orosz, 15 843 tatár és 1 795 ukrán. Az 1989-es népszámláláskor a lakosság 74%-a orosz, 14%-a tatár, 3,3%-a ukrán nemzetiségű volt."
"http://hu.dbpedia.org/resource/Tobolszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tobolszk?oldid=22291005&ns=0"
"http://hu.dbpedia.org/resource/Tobolszk","http://dbpedia.org/ontology/wikiPageLength",13436
"http://hu.dbpedia.org/resource/Tobolszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tobolszk"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Perov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tobolszk"
"http://hu.wikipedia.org/wiki/Tobolszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tobolszk"
