"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://www.w3.org/2000/01/rdf-schema#label","Szekeres Dorina"
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kcfknp"
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://dbpedia.org/ontology/wikiPageID",950717
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://dbpedia.org/ontology/wikiPageRevisionID",22632316
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://hu.dbpedia.org/property/név","Szekeres Dorina"
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://hu.dbpedia.org/property/title","Magyar sportévkönyv 2008-2011"
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://hu.dbpedia.org/property/klub","Zalaegerszegi ÚK"
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://hu.dbpedia.org/property/versenyszám","hát, vegyes"
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://dbpedia.org/ontology/abstract","Szekeres Dorina (Zalaegerszeg, 1992. július 30. –) magyar úszó, olimpikon. Az Indiana University-n végzett Sport marketing és management szakon. Jelenleg az International Swimming League-ben induló Team Iron menedzsere."
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szekeres_Dorina?oldid=22632316&ns=0"
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://dbpedia.org/ontology/wikiPageLength",3020
"http://hu.dbpedia.org/resource/Szekeres_Dorina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szekeres_Dorina"
"http://hu.wikipedia.org/wiki/Szekeres_Dorina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szekeres_Dorina"
