"subject","predicate","object"
"http://hu.dbpedia.org/resource/Müller_Sándor_(kémikus)","http://www.w3.org/2000/01/rdf-schema#label","Müller Sándor (kémikus)"
"http://hu.dbpedia.org/resource/Müller_Sándor_(kémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Müller_Sándor_(kémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Müller_Sándor_(kémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Müller_Sándor_(kémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Müller_Sándor_(kémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Müller_Sándor_(kémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Müller_Sándor_(kémikus)","http://dbpedia.org/ontology/wikiPageID",713185
"http://hu.dbpedia.org/resource/Müller_Sándor_(kémikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23541855
"http://hu.dbpedia.org/resource/Müller_Sándor_(kémikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02060/html/mullers.htm"
"http://hu.dbpedia.org/resource/Müller_Sándor_(kémikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/osztaly/emlek/epus.html"
"http://hu.dbpedia.org/resource/Müller_Sándor_(kémikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Müller_Sándor_(kémikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Müller_Sándor_(kémikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Müller_Sándor_(kémikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Müller_Sándor_(kémikus)","http://dbpedia.org/ontology/abstract","Müller Sándor (Arad, 1903. október 12. – Budapest, 1966. január 21.) Kossuth-díjas kémikus, a Magyar Tudományos Akadémia levelező tagja. Az elméleti szerves kémia hazai művelésének megindítója."
"http://hu.dbpedia.org/resource/Müller_Sándor_(kémikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Müller_Sándor_(kémikus)?oldid=23541855&ns=0"
"http://hu.dbpedia.org/resource/Müller_Sándor_(kémikus)","http://dbpedia.org/ontology/wikiPageLength",5972
"http://hu.dbpedia.org/resource/Müller_Sándor_(kémikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Müller_Sándor_(kémikus)"
"http://hu.wikipedia.org/wiki/Müller_Sándor_(kémikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Müller_Sándor_(kémikus)"
