"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://www.w3.org/2000/01/rdf-schema#label","2010-es Tour de Suisse"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3yp4y"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_Suisse"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://dbpedia.org/ontology/wikiPageID",666162
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",22746295
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tds.ch/"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_20."
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_12."
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://hu.dbpedia.org/property/név",2010
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://hu.dbpedia.org/property/sorozat",2010
