"subject","predicate","object"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Candies (együttes)"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n2ncf"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokiói_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_idolegyüttesek"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://dbpedia.org/ontology/wikiPageID",1006667
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22883594
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonymusic.co.jp/Music/Info/candies/discography.html"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonymusic.co.jp/Music/Arch/SR/CANDIES/"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1973
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Candies"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ran_Ito"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Yoshiko_Tanaka"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Miki_Fujimura"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://dbpedia.org/ontology/abstract","A Candies egy japán pop trió."
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Miki_Fujimura"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ran_Ito"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Yoshiko_Tanaka"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Candies_(együttes)?oldid=22883594&ns=0"
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://dbpedia.org/ontology/wikiPageLength",2983
"http://hu.dbpedia.org/resource/Candies_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Candies_(együttes)"
"http://hu.wikipedia.org/wiki/Candies_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Candies_(együttes)"
