"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Haller","http://www.w3.org/2000/01/rdf-schema#label","Peter Haller"
"http://hu.dbpedia.org/resource/Peter_Haller","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Peter_Haller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1500-ban_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Haller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Peter_Haller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászok_grófjai"
"http://hu.dbpedia.org/resource/Peter_Haller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1569-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Haller","http://dbpedia.org/ontology/wikiPageID",130711
"http://hu.dbpedia.org/resource/Peter_Haller","http://dbpedia.org/ontology/wikiPageRevisionID",20284954
"http://hu.dbpedia.org/resource/Peter_Haller","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/044/pc004485.html%231%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Peter_Haller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Peter_Haller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Haller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Haller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Haller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Haller","http://hu.dbpedia.org/property/chapter","Haller"
"http://hu.dbpedia.org/resource/Peter_Haller","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/044/pc004485.html%231%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Peter_Haller","http://hu.dbpedia.org/property/kép","Trachten-Kabinett von Siebenbürgen - Petrus de Hallerko elect Ao. 1557. Ob. Ao. 1565..jpg"
"http://hu.dbpedia.org/resource/Peter_Haller","http://hu.dbpedia.org/property/név","Peter Haller"
"http://hu.dbpedia.org/resource/Peter_Haller","http://hu.dbpedia.org/property/születésiDátum",1500
"http://hu.dbpedia.org/resource/Peter_Haller","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Peter_Haller","http://hu.dbpedia.org/property/halálDátuma","--12-12"
"http://hu.dbpedia.org/resource/Peter_Haller","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Peter_Haller","http://hu.dbpedia.org/property/szakma","polgármester,"
"http://hu.dbpedia.org/resource/Peter_Haller","http://hu.dbpedia.org/property/szakma","királyi tanácsos,"
"http://hu.dbpedia.org/resource/Peter_Haller","http://hu.dbpedia.org/property/szakma","királybíró"
"http://hu.dbpedia.org/resource/Peter_Haller","http://dbpedia.org/ontology/abstract","Peter Haller (Buda, 1500. – Nagyszeben, 1569. december 12.) nagyszebeni polgármester, királyi tanácsos, nagyszebeni királybíró, szász gróf"
"http://hu.dbpedia.org/resource/Peter_Haller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Haller?oldid=20284954&ns=0"
"http://hu.dbpedia.org/resource/Peter_Haller","http://dbpedia.org/ontology/wikiPageLength",3565
"http://hu.dbpedia.org/resource/Peter_Haller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Haller"
"http://hu.wikipedia.org/wiki/Peter_Haller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Haller"
