"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuba_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992NröpiCHNCUB"
"http://hu.dbpedia.org/resource/Sablon:1992NröpiCHNCUB","http://dbpedia.org/ontology/wikiPageID",971828
"http://hu.dbpedia.org/resource/Sablon:1992NröpiCHNCUB","http://dbpedia.org/ontology/wikiPageRevisionID",14249182
"http://hu.dbpedia.org/resource/Sablon:1992NröpiCHNCUB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992NröpiCHNCUB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992NröpiCHNCUB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1992NröpiCHNCUB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1992NröpiCHNCUB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992NröpiCHNCUB?oldid=14249182&ns=10"
"http://hu.dbpedia.org/resource/Kína_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992NröpiCHNCUB"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992NröpiCHNCUB"
