"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsecün_Pema_bhutáni_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vangcsuk-dinasztia"
"http://hu.dbpedia.org/resource/Dzsigme_Keszar_Namgyal_Vangcsuk_bhutáni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vangcsuk-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Vangcsuk-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vangcsuk-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Vangcsuk-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Vangcsuk-dinasztia","http://dbpedia.org/ontology/wikiPageID",442648
"http://hu.dbpedia.org/resource/Kategória:Vangcsuk-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",13416254
"http://hu.dbpedia.org/resource/Kategória:Vangcsuk-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhutáni_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Vangcsuk-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Vangcsuk-dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","Vangcsuk-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Vangcsuk-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vangcsuk-dinasztia?oldid=13416254&ns=14"
