"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_eredeti_produkcióinak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Cartoon Network eredeti produkcióinak listája"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_eredeti_produkcióinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cartoon_Network"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_eredeti_produkcióinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-filmek"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_eredeti_produkcióinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_eredeti_produkcióinak_listája","http://dbpedia.org/ontology/wikiPageID",1006538
"http://hu.dbpedia.org/resource/A_Cartoon_Network_eredeti_produkcióinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23824256
"http://hu.dbpedia.org/resource/A_Cartoon_Network_eredeti_produkcióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_eredeti_produkcióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_eredeti_produkcióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_eredeti_produkcióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_eredeti_produkcióinak_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk a Cartoon Network eredeti sorozatait és filmjeit sorolja fel. Ezek többségét a Cartoon Network Studios készítette, de vannak köztük koprodukciós és más CN-stúdiók készítette sorozatok."
"http://hu.dbpedia.org/resource/A_Cartoon_Network_eredeti_produkcióinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Cartoon_Network_eredeti_produkcióinak_listája?oldid=23824256&ns=0"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_eredeti_produkcióinak_listája","http://dbpedia.org/ontology/wikiPageLength",14791
"http://hu.dbpedia.org/resource/A_Cartoon_Network_eredeti_produkcióinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Cartoon_Network_eredeti_produkcióinak_listája"
"http://hu.wikipedia.org/wiki/A_Cartoon_Network_eredeti_produkcióinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Cartoon_Network_eredeti_produkcióinak_listája"
