"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_halál_árnyékában_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/A_hatodik_kártya_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/A_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/A_kincses_térkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/A_múlt_árnyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/A_nagy_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/A_szabadság_ára_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/A_tisztítótűz_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/A_titok_nyitja_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/A_trónkövetelő_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Sablon:PbCselekmény","http://dbpedia.org/ontology/wikiPageID",796702
"http://hu.dbpedia.org/resource/Sablon:PbCselekmény","http://dbpedia.org/ontology/wikiPageRevisionID",9650247
"http://hu.dbpedia.org/resource/Sablon:PbCselekmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Cselekmény_(A_szökés)"
"http://hu.dbpedia.org/resource/Sablon:PbCselekmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:PbCselekmény?oldid=9650247&ns=10"
"http://hu.dbpedia.org/resource/Az_alagút_vége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Az_áldozat_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Az_ötödik_elem_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Az_ütőkártya_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Beszervezés_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Csend_béke_nélkül_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Célfotó_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Célkeresztben_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Felsőbb_parancsra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Fenyegető_körülmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Foggal,_körömmel_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Forró_nyomon_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Hatalomátvétel_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Isten_hozott_a_börtönben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Isten_keze_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Ki_lesz_a_hunyó%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Labirintus_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Lehetetlen_küldetés_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Látomás_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
