"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csanádi-hát","http://hu.dbpedia.org/property/vízterület","http://hu.dbpedia.org/resource/Száraz-ér_(Maros)"
"http://hu.dbpedia.org/resource/Száraz-ér_(Maros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Száraz-ér_(Maros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Száraz-ér_(Maros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Száraz-ér_(Maros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Száraz-ér_(Maros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Száraz-ér_(Maros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Száraz-ér_(Maros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Száraz-ér_(Maros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Száraz-ér_(Maros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Száraz-ér_(Maros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Száraz-ér_(Maros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Száraz-ér_(Maros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Száraz-ér_(Maros)","http://www.w3.org/2000/01/rdf-schema#label","Száraz-ér (Maros)"
"http://hu.dbpedia.org/resource/Száraz-ér_(Maros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_földrajza"
"http://hu.dbpedia.org/resource/Száraz-ér_(Maros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_földrajza"
"http://hu.dbpedia.org/resource/Száraz-ér_(Maros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_folyói"
"http://hu.dbpedia.org/resource/Száraz-ér_(Maros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad"
"http://hu.dbpedia.org/resource/Száraz-ér_(Maros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatornái"
"http://hu.dbpedia.org/resource/Száraz-ér_(Maros)","http://dbpedia.org/ontology/wikiPageID",33550
