"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talguai_barlang","http://www.w3.org/2000/01/rdf-schema#label","Talguai barlang"
"http://hu.dbpedia.org/resource/Talguai_barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_barlangjai"
"http://hu.dbpedia.org/resource/Talguai_barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hondurasi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Talguai_barlang","http://dbpedia.org/ontology/wikiPageID",1465442
"http://hu.dbpedia.org/resource/Talguai_barlang","http://dbpedia.org/ontology/wikiPageRevisionID",21934166
"http://hu.dbpedia.org/resource/Talguai_barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honduras"
"http://hu.dbpedia.org/resource/Talguai_barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Talguai_barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Talguai_barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Agalta-hegység"
"http://hu.dbpedia.org/resource/Talguai_barlang","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Talguai_barlang","http://hu.dbpedia.org/property/hosszúságiFok",85
"http://hu.dbpedia.org/resource/Talguai_barlang","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Talguai_barlang","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Talguai_barlang","http://hu.dbpedia.org/property/kép","CuevasdeTalgua.jpg"
"http://hu.dbpedia.org/resource/Talguai_barlang","http://hu.dbpedia.org/property/név","Talguai barlang"
"http://hu.dbpedia.org/resource/Talguai_barlang","http://hu.dbpedia.org/property/pozíciósTérkép","Honduras"
"http://hu.dbpedia.org/resource/Talguai_barlang","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Talguai_barlang","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Talguai_barlang","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Talguai_barlang","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Talguai_barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Talgua"
"http://hu.dbpedia.org/resource/Talguai_barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",600
"http://hu.dbpedia.org/resource/Talguai_barlang","http://hu.dbpedia.org/property/helyinév","Cueva de Talgua"
"http://hu.dbpedia.org/resource/Talguai_barlang","http://dbpedia.org/ontology/abstract","A talguai barlang (másik nevén: „a ragyogó koponyák barlangja”) a hondurasi Olancho megye egyik barlangja, amelyben értékes régészeti leleteket: több mint ezer éves emberi csontokat tártak fel. Ez a barlang az országban ma ismert legősibb olyan barlang, amelyet temetkezésre használtak."
"http://hu.dbpedia.org/resource/Talguai_barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talguai_barlang?oldid=21934166&ns=0"
"http://hu.dbpedia.org/resource/Talguai_barlang","http://dbpedia.org/ontology/wikiPageLength",4087
"http://hu.dbpedia.org/resource/Talguai_barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talguai_barlang"
"http://hu.wikipedia.org/wiki/Talguai_barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talguai_barlang"
