"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://www.w3.org/2000/01/rdf-schema#label","Barbie: Tündérmese a divatról"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czb4ws"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbie-filmek"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://dbpedia.org/ontology/wikiPageID",1067611
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://dbpedia.org/ontology/wikiPageRevisionID",22937632
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://dbpedia.org/ontology/wikiPageExternalLink","http://barbie.com/en-us/explore/fairytale"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://dbpedia.org/ontology/wikiPageExternalLink","http://barbie-movies.wikia.com/wiki/Barbie:_A_Fashion_Fairytale%7CBarbie:"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
