"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://www.w3.org/2000/01/rdf-schema#label","Dominicus Gundisallinus"
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1110-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1190-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://dbpedia.org/ontology/wikiPageID",1555694
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://dbpedia.org/ontology/wikiPageRevisionID",22994086
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilson"
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-es"
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://hu.dbpedia.org/property/név","Dominicus Gundisallinus"
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://hu.dbpedia.org/property/születésiDátum",1115
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://hu.dbpedia.org/property/halálDátuma",1190
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://dbpedia.org/ontology/abstract","Dominicus Gundisallinus (spanyolul: Domingo Gundisalvo), (Segovia, 1115 körül – Toledo, 1190 után) latin nyelven író középkori hispániai filozófus és műfordító. Toledo városában működött, és De divisione philosophiae címen egy bevezetést írt a filozófia tanulmányozásához. A mű érdekessége, hogy Nyugat-Európában elsőként a hét szabad művészet quadriviumához hozzáadja Gundisallinus a fizikát, a lélektant, a metafizikát, a politikát, és a is. A De processione mundi a teremtés történet keresztény értelmezése. Egyéb írásai az Avicenna hatása alatt született De immortalitate animae, és a De unitate, amelyet már nem sokkal később Boethiusnak tulajdonítottak tévesen. Avicebron Fons vitaejének és Avicenna Metafizikájának latin nyelvre való átültetése jelentős fordítói tevékenységét mutatja."
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dominicus_Gundisallinus?oldid=22994086&ns=0"
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/Dominicus_Gundisallinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dominicus_Gundisallinus"
"http://hu.wikipedia.org/wiki/Dominicus_Gundisallinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dominicus_Gundisallinus"
"http://hu.dbpedia.org/resource/Gundisallinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dominicus_Gundisallinus"
