"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Alekszejevics_Abrikoszov","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Alekszej_Alekszejevics_Abrikoszov","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Alessandro_Volta","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Alessandro_Volta","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Alexandre_Edmond_Becquerel","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Alexandre_Edmond_Becquerel","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Amedeo_Avogadro","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Amedeo_Avogadro","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Anders_Celsius","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Anders_Jonas_Ångström","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Anders_Jonas_Ångström","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/André-Marie_Ampère","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/André-Marie_Ampère","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Antoine_César_Becquerel","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Antoine_César_Becquerel","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Arkhimédész","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Arkhimédész","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Barnóthy_Forró_Magdolna","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Bay_Zoltán","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizika"
